"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/evalu/views.py:146","The evaluation phase has been created.","Die Evaluationsphase wurde erstellt.","","False","","",""
"aleksis/apps/evalu/views.py:160","The evaluation phase has been deleted.","Die Evaluationsphase wurde gelöscht.","","False","","",""
"aleksis/apps/evalu/views.py:167","The evaluation phase has been updated.","Die Evaluationsphase wurde aktualisiert.","","False","","",""
"aleksis/apps/evalu/views.py:218","The data have been deleted.","Die Daten wurden gelöscht.","","False","","",""
"aleksis/apps/evalu/views.py:253","You have successfully registered yourself for the evaluation.","Sie haben sich erfolgreich für die Evaluation registriert.","","False","","",""
"aleksis/apps/evalu/views.py:292","The evaluation for the group {} has been successfully unlocked.","Die Evaluation für die Gruppe {} wurde erfolgreich entsperrt.","","False","","",""
"aleksis/apps/evalu/views.py:309","The evaluation for the group {} has been successfully locked.","Die Evaluation für die Gruppe {} wurde erfolgreich gesperrt.","","False","","",""
"aleksis/apps/evalu/views.py:434","You have to answer no or all questions in an optional part.","Sie müssen alle oder keine Fragen in einem optionalen Abschnitt beantworten.","","False","","",""
"aleksis/apps/evalu/views.py:446","Finish","Beenden","","False","","",""
"aleksis/apps/evalu/views.py:468","The evaluation has been finished. Thank you for doing this evaluation!","Die Evaluation wurde beendet. Vielen Dank, dass Sie die Evaluation durchgeführt haben!","","False","","",""
"aleksis/apps/evalu/views.py:519","There was an error with decrypting the data. Please check if you have entered the correct password.","Beim Entschlüsseln der Daten gab es einen Fehler. Bitte prüfen Sie, ob Sie das richtige Passwort eingegeben haben.","","False","","",""
"aleksis/apps/evalu/views.py:593","The custom evaluation items have been saved successfully.","Die individuellen Evaluations-Items wurden erfolgreich gespeichert.","","False","","",""
