"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/core/templates/socialaccount/signup.html:23","Sign up","Sign up","","False","","",""
"aleksis/core/templates/account/signup_closed.html:6","Signup closed","Signup closed","","False","","",""
"aleksis/core/templates/account/signup_closed.html:14","Signup closed.","Signup closed.","","False","","",""
"aleksis/core/templates/account/signup_closed.html:17","
            This sign up is currently closed. If you think this is an
            error, please contact one of your site administrators.
          ","
            This sign up is currently closed. If you think this is an
            error, please contact one of your site administrators.
          ","","False","","",""
"aleksis/core/templates/account/verification_email_required.html:14","Password reset mail sent!","Password reset mail sent!","","False","","",""
"aleksis/core/templates/account/verification_sent.html:6","Verify your email address","Verify your email address","","False","","",""
"aleksis/core/templates/account/verification_sent.html:14","Verify your email!","Verify your email!","","False","","",""
"aleksis/core/templates/account/verification_sent.html:16","
            This part of the site requires us to verify that you are who you claim to be.
            For this purpose, we require that you verify ownership of your e-mail address.
          ","
            This part of the site requires us to verify that you are who you claim to be.
            For this purpose, we require that you verify ownership of your e-mail address.
          ","","False","","",""
"aleksis/core/templates/account/verification_sent.html:22","
            We have sent an e-mail to you for verification.
            Please click on the link inside this e-mail. Please
            contact us if you do not receive it within a few minutes.
          ","
            We have sent an e-mail to you for verification.
            Please click on the link inside this e-mail. Please
            contact us if you do not receive it within a few minutes.
          ","","False","","",""
"aleksis/core/templates/core/announcement/form.html:21","Edit announcement","Edit announcement","","False","","",""
"aleksis/core/templates/core/announcement/form.html:16","Publish announcement","Publish announcement","","False","","",""
"aleksis/core/templates/core/announcement/list.html:13","Publish new announcement","Publish new announcement","","False","","",""
"aleksis/core/templates/core/announcement/form.html:34","Save and publish announcement","Save and publish announcement","","False","","",""
"aleksis/core/templates/core/announcement/list.html:19","Valid from","Valid from","","False","","",""
"aleksis/core/templates/core/announcement/list.html:20","Valid until","Valid until","","False","","",""
"aleksis/core/templates/core/announcement/list.html:21","Recipients","Recipients","","False","","",""
"aleksis/core/templates/oauth2_provider/application/detail.html:17","Edit","Edit","","False","","",""
"aleksis/core/templates/core/announcement/list.html:50","There are no announcements.","There are no announcements.","","False","","",""
"aleksis/core/templates/core/base_print.html:74","Powered by AlekSIS®","Powered by AlekSIS®","","False","","",""
"aleksis/core/templates/core/dashboard_widget/create.html:12","Create %(widget)s","Create %(widget)s","","False","","",""
"aleksis/core/templates/core/dashboard_widget/dashboardwidget_broken.html:10","This widget is currently not available.","This widget is currently not available.","","False","","",""
"aleksis/core/templates/core/dashboard_widget/dashboardwidget_broken.html:14","
            There is a problem getting the widget ""%(title)s"".
            There is no need for you to take any action.
          ","
            There is a problem getting the widget ""%(title)s"".
            There is no need for you to take any action.
          ","","False","","",""
"aleksis/core/templates/core/dashboard_widget/edit.html:12","Edit %(widget)s","Edit %(widget)s","","False","","",""
"aleksis/core/templates/core/dashboard_widget/list.html:9","Dashboard widgets","Dashboard widgets","","False","","",""
"aleksis/core/templates/core/dashboard_widget/list.html:15","Create dashboard widget","Create dashboard widget","","False","","",""
"aleksis/core/templates/core/dashboard_widget/list.html:22","Create %(name)s","Create %(name)s","","False","","",""
"aleksis/core/templates/core/edit_dashboard.html:15","Edit default dashboard","Edit default dashboard","","False","","",""
"aleksis/core/templates/core/data_check/list.html:11","Data checks","Data checks","","False","","",""
"aleksis/core/templates/core/data_check/list.html:16","Check data again","Check data again","","False","","",""
"aleksis/core/templates/core/data_check/list.html:23","The system detected some problems with your data.","The system detected some problems with your data.","","False","","",""
"aleksis/core/templates/core/data_check/list.html:24","Please go through all data and check whether some extra action is
          needed.","Please go through all data and check whether some extra action is
          needed.","","False","","",""
"aleksis/core/templates/core/data_check/list.html:32","Everything is fine.","Everything is fine.","","False","","",""
"aleksis/core/templates/core/data_check/list.html:33","The system hasn't detected any problems with your data.","The system hasn't detected any problems with your data.","","False","","",""
"aleksis/core/templates/core/data_check/list.html:41","Detected problems","Detected problems","","False","","",""
"aleksis/core/templates/core/data_check/list.html:46","Affected object","Affected object","","False","","",""
"aleksis/core/templates/core/data_check/list.html:47","Detected problem","Detected problem","","False","","",""
"aleksis/core/templates/core/data_check/list.html:48","Show details","Show details","","False","","",""
"aleksis/core/templates/core/data_check/list.html:49","Options to solve the problem","Options to solve the problem","","False","","",""
"aleksis/core/templates/core/data_check/list.html:65","Show object","Show object","","False","","",""
"aleksis/core/templates/core/data_check/list.html:89","Registered checks","Registered checks","","False","","",""
"aleksis/core/templates/core/data_check/list.html:93","
            The system will check for the following problems:
          ","
            The system will check for the following problems:
          ","","False","","",""
"aleksis/core/templates/core/index.html:17","Edit dashboard","Edit dashboard","","False","","",""
"aleksis/core/templates/core/edit_dashboard.html:24","
          On this page you can arrange your personal dashboard. You can drag any items from ""Available widgets"" to ""Your
          Dashboard"" or change the order by moving the widgets. After you have finished, please don't forget to click on
          ""Save"".
        ","
          On this page you can arrange your personal dashboard. You can drag any items from ""Available widgets"" to ""Your
          Dashboard"" or change the order by moving the widgets. After you have finished, please don't forget to click on
          ""Save"".
        ","","False","","",""
"aleksis/core/templates/core/edit_dashboard.html:30","
          On this page you can arrange the default dashboard which is shown when a user doesn't arrange his own
          dashboard. You can drag any items from ""Available widgets"" to ""Default Dashboard"" or change the order
          by moving the widgets. After you have finished, please don't forget to click on ""Save"".
        ","
          On this page you can arrange the default dashboard which is shown when a user doesn't arrange his own
          dashboard. You can drag any items from ""Available widgets"" to ""Default Dashboard"" or change the order
          by moving the widgets. After you have finished, please don't forget to click on ""Save"".
        ","","False","","",""
"aleksis/core/templates/core/edit_dashboard.html:48","Available widgets","Available widgets","","False","","",""
"aleksis/core/templates/core/edit_dashboard.html:57","Your dashboard","Your dashboard","","False","","",""
"aleksis/core/templates/core/edit_dashboard.html:59","Default dashboard","Default dashboard","","False","","",""
"aleksis/core/templates/core/group/child_groups.html:9","Assign child groups to groups","Assign child groups to groups","","False","","",""
"aleksis/core/templates/core/group/child_groups.html:18","
          You can use this to assign child groups to groups. Please use the filters below to select groups you want to
          change and click ""Next"".
        ","
          You can use this to assign child groups to groups. Please use the filters below to select groups you want to
          change and click ""Next"".
        ","","False","","",""
"aleksis/core/templates/core/group/child_groups.html:31","Update selection","Update selection","","False","","",""
"aleksis/core/templates/core/group/child_groups.html:35","Clear all filters","Clear all filters","","False","","",""
"aleksis/core/templates/core/group/child_groups.html:39","Currently selected groups","Currently selected groups","","False","","",""
"aleksis/core/templates/core/group/child_groups.html:52","Start assigning child groups for this groups","Start assigning child groups for this groups","","False","","",""
"aleksis/core/templates/core/group/child_groups.html:61","
            Please select some groups in order to go on with assigning.
          ","
            Please select some groups in order to go on with assigning.
          ","","False","","",""
"aleksis/core/templates/core/group/child_groups.html:72","Current group:","Current group:","","False","","",""
"aleksis/core/templates/core/group/child_groups.html:78","Please be careful!","Please be careful!","","False","","",""
"aleksis/core/templates/core/group/child_groups.html:79","
            If you click ""Back"" or ""Next"" the current group assignments are not saved.
            If you click ""Save"", you will overwrite all existing child group relations for this group with what you
            selected on this page.
          ","
            If you click ""Back"" or ""Next"" the current group assignments are not saved.
            If you click ""Save"", you will overwrite all existing child group relations for this group with what you
            selected on this page.
          ","","False","","",""
"aleksis/core/templates/two_factor/_wizard_actions.html:20","Back","Back","","False","","",""
"aleksis/core/templates/two_factor/_wizard_actions.html:26","Next","Next","","False","","",""
"aleksis/core/templates/core/partials/save_button.html:3","Save","Save","","False","","",""
"aleksis/core/templates/core/group/child_groups.html:147","Save and next","Save and next","","False","","",""
"aleksis/core/templates/core/group/edit.html:12","Edit group","Edit group","","False","","",""
"aleksis/core/templates/core/group/full.html:40","Change preferences","Change preferences","","False","","",""
"aleksis/core/templates/core/group/full.html:68","Statistics","Statistics","","False","","",""
"aleksis/core/templates/core/group/full.html:73","Count of members","Count of members","","False","","",""
"aleksis/core/templates/core/group/full.html:81","Average age","Average age","","False","","",""
"aleksis/core/templates/core/group/full.html:90","Age range","Age range","","False","","",""
"aleksis/core/templates/core/group/full.html:93","
              %(min)s years to %(max)s years
            ","
              %(min)s years to %(max)s years
            ","","False","","",""
"aleksis/core/templates/core/group/list.html:14","Create group","Create group","","False","","",""
"aleksis/core/templates/core/group/list.html:17","Filter groups","Filter groups","","False","","",""
"aleksis/core/templates/core/person/list.html:28","Clear","Clear","","False","","",""
"aleksis/core/templates/core/group/list.html:28","Selected groups","Selected groups","","False","","",""
"aleksis/core/templates/core/group_type/edit.html:7","Edit group type","Edit group type","","False","","",""
"aleksis/core/templates/core/group_type/list.html:14","Create group type","Create group type","","False","","",""
"aleksis/core/templates/core/index.html:4","Home","Home","","False","","",""
"aleksis/core/templates/core/index.html:34","
        You didn't customise your dashboard so that you see the system default. Please click on ""Edit dashboard"" to
        customise your personal dashboard.
      ","
        You didn't customise your dashboard so that you see the system default. Please click on ""Edit dashboard"" to
        customise your personal dashboard.
      ","","False","","",""
"aleksis/core/templates/core/index.html:44","Last activities","Last activities","","False","","",""
"aleksis/core/templates/core/index.html:62","No activities available yet.","No activities available yet.","","False","","",""
"aleksis/core/templates/core/pages/delete.html:6","Delete %(object_name)s","Delete %(object_name)s","","False","","",""
"aleksis/core/templates/core/pages/delete.html:13","
      Do you really want to delete the %(object_name)s ""%(object)s""?
    ","
      Do you really want to delete the %(object_name)s ""%(object)s""?
    ","","False","","",""
"aleksis/core/templates/core/pages/system_status.html:7","System status","System status","","False","","",""
"aleksis/core/templates/core/pages/system_status.html:12","System checks","System checks","","False","","",""
"aleksis/core/templates/core/pages/system_status.html:26","Maintenance mode enabled","Maintenance mode enabled","","False","","",""
"aleksis/core/templates/core/pages/system_status.html:28","
                  Only admin and visitors from internal IPs can access the site.
                ","
                  Only admin and visitors from internal IPs can access the site.
                ","","False","","",""
"aleksis/core/templates/core/pages/system_status.html:39","Maintenance mode disabled","Maintenance mode disabled","","False","","",""
"aleksis/core/templates/core/pages/system_status.html:40","Everyone can access the site.","Everyone can access the site.","","False","","",""
"aleksis/core/templates/core/pages/system_status.html:51","Debug mode enabled","Debug mode enabled","","False","","",""
"aleksis/core/templates/core/pages/system_status.html:53","
                The web server throws back debug information on errors. Do not use in production!
              ","
                The web server throws back debug information on errors. Do not use in production!
              ","","False","","",""
"aleksis/core/templates/core/pages/system_status.html:60","Debug mode disabled","Debug mode disabled","","False","","",""
"aleksis/core/templates/core/pages/system_status.html:62","
                Debug mode is disabled. Default error pages are displayed on errors.
              ","
                Debug mode is disabled. Default error pages are displayed on errors.
              ","","False","","",""
"aleksis/core/templates/core/pages/system_status.html:75","System health checks","System health checks","","False","","",""
"aleksis/core/templates/core/pages/system_status.html:81","Service","Service","","False","","",""
"aleksis/core/templates/core/pages/system_status.html:123","Status","Status","","False","","",""
"aleksis/core/templates/core/pages/system_status.html:83","Time taken","Time taken","","False","","",""
"aleksis/core/templates/core/pages/system_status.html:104","seconds","seconds","","False","","",""
"aleksis/core/templates/core/pages/system_status.html:115","Celery task results","Celery task results","","False","","",""
"aleksis/core/templates/templated_email/celery_failure.email:28","Task","Task","","False","","",""
"aleksis/core/templates/core/pages/system_status.html:121","ID","ID","","False","","",""
"aleksis/core/templates/core/pages/system_status.html:122","Date done","Date done","","False","","",""
"aleksis/core/templates/core/pages/test_pdf.html:8","Test PDF generation","Test PDF generation","","False","","",""
"aleksis/core/templates/core/pages/test_pdf.html:14","
        This simple view can be used to ensure the correct function of the built-in PDF generation system.
      ","
        This simple view can be used to ensure the correct function of the built-in PDF generation system.
      ","","False","","",""
"aleksis/core/templates/core/partials/announcements.html:35","
              Valid for %(from)s
            ","
              Valid for %(from)s
            ","","False","","",""
"aleksis/core/templates/core/partials/announcements.html:12","
              Valid from %(from)s until %(until)s
            ","
              Valid from %(from)s until %(until)s
            ","","False","","",""
"aleksis/core/templates/core/partials/announcements.html:39","
              Valid for %(from)s – %(until)s
            ","
              Valid for %(from)s – %(until)s
            ","","False","","",""
"aleksis/core/templates/core/partials/avatar_content.html:15","Avatar","Avatar","","False","","",""
"aleksis/core/templates/core/partials/avatar_content.html:19","Identicon","Identicon","","False","","",""
"aleksis/core/templates/core/partials/crud_events.html:15","Changed by","Changed by","","False","","",""
"aleksis/core/templates/core/partials/crud_events.html:15","Unknown","Unknown","","False","","",""
"aleksis/core/templates/core/partials/splash_screen.html:11","
      This webbrowser doesn't support JavaScript, or its execution is blocked. Please use another browser to continue.
    ","
      This webbrowser doesn't support JavaScript, or its execution is blocked. Please use another browser to continue.
    ","","False","","",""
"aleksis/core/templates/core/partials/splash_screen.html:17","
      The maintenance mode is currently enabled. Please try again later.
    ","
      The maintenance mode is currently enabled. Please try again later.
    ","","False","","",""
"aleksis/core/templates/core/perms/assign.html:13","Assign permission","Assign permission","","False","","",""
"aleksis/core/templates/core/perms/assign.html:17","Selected permission","Selected permission","","False","","",""
"aleksis/core/templates/core/perms/assign.html:26","Assign","Assign","","False","","",""
"aleksis/core/templates/core/perms/list.html:14","Manage permissions","Manage permissions","","False","","",""
"aleksis/core/templates/core/perms/list.html:21","Assign a new permission","Assign a new permission","","False","","",""
"aleksis/core/templates/core/perms/list.html:25","Select","Select","","False","","",""
"aleksis/core/templates/core/perms/list.html:34","Global (user)","Global (user)","","False","","",""
"aleksis/core/templates/core/perms/list.html:38","Global (group)","Global (group)","","False","","",""
"aleksis/core/templates/core/perms/list.html:42","Object (user)","Object (user)","","False","","",""
"aleksis/core/templates/core/perms/list.html:46","Object (group)","Object (group)","","False","","",""
"aleksis/core/templates/core/perms/list.html:52","Filter permissions","Filter permissions","","False","","",""
"aleksis/core/templates/core/perms/list.html:58","Update","Update","","False","","",""
"aleksis/core/templates/core/person/list.html:17","Create person","Create person","","False","","",""
"aleksis/core/templates/core/person/edit.html:13","Edit person","Edit person","","False","","",""
"aleksis/core/templates/core/person/list.html:21","Filter persons","Filter persons","","False","","",""
"aleksis/core/templates/core/person/list.html:32","Selected persons","Selected persons","","False","","",""
"aleksis/core/templates/dynamic_preferences/form.html:5","Preferences","Preferences","","False","","",""
"aleksis/core/templates/dynamic_preferences/form.html:9","Site preferences","Site preferences","","False","","",""
"aleksis/core/templates/dynamic_preferences/form.html:11","My preferences","My preferences","","False","","",""
"aleksis/core/templates/dynamic_preferences/form.html:13","Preferences for %(instance)s","Preferences for %(instance)s","","False","","",""
"aleksis/core/templates/dynamic_preferences/form.html:25","Save preferences","Save preferences","","False","","",""
"aleksis/core/templates/invitations/disabled.html:5","The invite feature is disabled","The invite feature is disabled","","False","","",""
"aleksis/core/templates/invitations/disabled.html:13","The invite feature is disabled.","The invite feature is disabled.","","False","","",""
"aleksis/core/templates/invitations/disabled.html:15","To enable it, switch on the corresponding checkbox in the authentication section of the ","To enable it, switch on the corresponding checkbox in the authentication section of the ","","False","","",""
"aleksis/core/templates/invitations/disabled.html:16","site preferences page","site preferences page","","False","","",""
"aleksis/core/templates/invitations/enter.html:7","Accept invitation","Accept invitation","","False","","",""
"aleksis/core/templates/invitations/enter.html:21","Accept your invitation","Accept your invitation","","False","","",""
"aleksis/core/templates/invitations/enter.html:25","
                Please enter your invitation code to register
                your new user account:
              ","
                Please enter your invitation code to register
                your new user account:
              ","","False","","",""
"aleksis/core/templates/invitations/enter.html:37","Accept invite","Accept invite","","False","","",""
"aleksis/core/templates/invitations/forms/_invite.html:21","Invite","Invite","","False","","",""
"aleksis/core/templates/invitations/forms/_invite.html:17","Invite by email address","Invite by email address","","False","","",""
"aleksis/core/templates/invitations/forms/_invite.html:26","Generate invitation code","Generate invitation code","","False","","",""
"aleksis/core/templates/invitations/forms/_invite.html:30","Generate code","Generate code","","False","","",""
"aleksis/core/templates/invitations/forms/_invite.html:34","Invitations","Invitations","","False","","",""
"aleksis/core/templates/invitations/messages/invite_accepted.txt:3","The invitation for %(email)s has been accepted.","The invitation for %(email)s has been accepted.","","False","","",""
"aleksis/core/templates/oauth2_provider/application/create.html:6","Register OAuth2 Application","Register OAuth2 Application","","False","","",""
"aleksis/core/templates/two_factor/_wizard_actions.html:6","Cancel","Cancel","","False","","",""
"aleksis/core/templates/oauth2_provider/application/detail.html:5","OAuth2 Application","OAuth2 Application","","False","","",""
"aleksis/core/templates/oauth2_provider/application/detail.html:39","Client id","Client id","","False","","",""
"aleksis/core/templates/oauth2_provider/application/detail.html:47","Client secret","Client secret","","False","","",""
"aleksis/core/templates/oauth2_provider/application/detail.html:55","Client type","Client type","","False","","",""
"aleksis/core/templates/oauth2_provider/application/detail.html:63","Allowed scopes","Allowed scopes","","False","","",""
"aleksis/core/templates/oauth2_provider/application/detail.html:71","Redirect URIs","Redirect URIs","","False","","",""
"aleksis/core/templates/oauth2_provider/application/detail.html:79","Skip Authorisation","Skip Authorisation","","False","","",""
"aleksis/core/templates/oauth2_provider/application/edit.html:6","Edit OAuth2 Application","Edit OAuth2 Application","","False","","",""
"aleksis/core/templates/oauth2_provider/application/list.html:6","OAuth2 Applications","OAuth2 Applications","","False","","",""
"aleksis/core/templates/oauth2_provider/application/list.html:11","Register new application","Register new application","","False","","",""
"aleksis/core/templates/oauth2_provider/application/list.html:25","No applications defined.","No applications defined.","","False","","",""
"aleksis/core/templates/socialaccount/login.html:6","Authorize","Authorize","","False","","",""
"aleksis/core/templates/oauth2_provider/authorize.html:23","Authorize %(name)s","Authorize %(name)s","","False","","",""
"aleksis/core/templates/oauth2_provider/authorize.html:25","The application requests access to the following scopes:","The application requests access to the following scopes:","","False","","",""
"aleksis/core/templates/oauth2_provider/authorize.html:40","Allow","Allow","","False","","",""
"aleksis/core/templates/oauth2_provider/authorize.html:43","Disallow","Disallow","","False","","",""
"aleksis/core/templates/offline.html:5","Network error","Network error","","False","","",""
"aleksis/core/templates/offline.html:10","No connection to server.","No connection to server.","","False","","",""
"aleksis/core/templates/offline.html:14","
      This page is not available without a connection to the server. Please check your internet connection and try again.
      If you are connected and the error persists, please contact the system administrators:
    ","
      This page is not available without a connection to the server. Please check your internet connection and try again.
      If you are connected and the error persists, please contact the system administrators:
    ","","False","","",""
"aleksis/core/templates/search/search.html:8","Global Search","Global Search","","False","","",""
"aleksis/core/templates/search/search.html:15","Search Term","Search Term","","False","","",""
"aleksis/core/templates/search/search.html:26","Results","Results","","False","","",""
"aleksis/core/templates/search/search.html:38","No search results could be found to your search.","No search results could be found to your search.","","False","","",""
"aleksis/core/templates/search/search.html:87","Please enter a search term above.","Please enter a search term above.","","False","","",""
"aleksis/core/templates/socialaccount/authentication_error.html:6","Third-party Account Login Failure","Third-party Account Login Failure","","False","","",""
"aleksis/core/templates/socialaccount/authentication_error.html:13","Third-party Account Login Failure.","Third-party Account Login Failure.","","False","","",""
"aleksis/core/templates/socialaccount/authentication_error.html:15","
            An error occurred while attempting to login via your third-party account.
            Please contact one of your site administrators.
          ","
            An error occurred while attempting to login via your third-party account.
            Please contact one of your site administrators.
          ","","False","","",""
"aleksis/core/templates/socialaccount/connections.html:6","Connections","Connections","","False","","",""
"aleksis/core/templates/socialaccount/connections.html:24","Remove","Remove","","False","","",""
"aleksis/core/templates/socialaccount/connections.html:34","You currently have no third-party accounts connected to this account.","You currently have no third-party accounts connected to this account.","","False","","",""
"aleksis/core/templates/socialaccount/connections.html:37","Add a Third-party Account","Add a Third-party Account","","False","","",""
"aleksis/core/templates/socialaccount/login.html:12","You are about to connect a new third party account from %(provider)s.","You are about to connect a new third party account from %(provider)s.","","False","","",""
"aleksis/core/templates/socialaccount/login.html:23","You are about to sign in using a third party account from %(provider)s.","You are about to sign in using a third party account from %(provider)s.","","False","","",""
"aleksis/core/templates/socialaccount/login.html:28","Continue","Continue","","False","","",""
"aleksis/core/templates/socialaccount/login_cancelled.html:13","Login cancelled","Login cancelled","","False","","",""
"aleksis/core/templates/socialaccount/login_cancelled.html:15","
            You decided to cancel logging in to our site using one of your existing accounts. If this was a mistake, please proceed to <a href=""%(login_url)s"">sign in</a>.
          ","
            You decided to cancel logging in to our site using one of your existing accounts. If this was a mistake, please proceed to <a href=""%(login_url)s"">sign in</a>.
          ","","False","","",""
"aleksis/core/templates/socialaccount/signup.html:12","You are about to use your %(provider_name)s account to login to
        %(site_name)s. As a final step, please complete the following form:","You are about to use your %(provider_name)s account to login to
        %(site_name)s. As a final step, please complete the following form:","","False","","",""
"aleksis/core/templates/socialaccount/snippets/provider_list.html:12","
                Login with %(name)s
              ","
                Login with %(name)s
              ","","False","","",""
"aleksis/core/templates/socialaccount/snippets/provider_list.html:21","
            Login with %(name)s
          ","
            Login with %(name)s
          ","","False","","",""
"aleksis/core/templates/socialaccount/snippets/provider_list.html:30","
          No third-party account providers available.
        ","
          No third-party account providers available.
        ","","False","","",""
"aleksis/core/templates/templated_email/invitation.email:14","Hello","Hello","","False","","",""
"aleksis/core/templates/templated_email/celery_failure.email:4","Celery task %(task_name)s failed!","Celery task %(task_name)s failed!","","False","","",""
"aleksis/core/templates/templated_email/celery_failure.email:7","the celery task %(task_name)s failed with following information:","the celery task %(task_name)s failed with following information:","","False","","",""
"aleksis/core/templates/templated_email/celery_failure.email:29","Task ID","Task ID","","False","","",""
"aleksis/core/templates/templated_email/celery_failure.email:30","Raised exception","Raised exception","","False","","",""
"aleksis/core/templates/templated_email/celery_failure.email:31","Positional arguments","Positional arguments","","False","","",""
"aleksis/core/templates/templated_email/celery_failure.email:38","Keyword arguments","Keyword arguments","","False","","",""
"aleksis/core/templates/templated_email/celery_failure.email:22","
      the celery task %(task_name)s failed with following information:
    ","
      the celery task %(task_name)s failed with following information:
    ","","False","","",""
"aleksis/core/templates/templated_email/data_checks.email:3","The system detected some new problems with your data.","The system detected some new problems with your data.","","False","","",""
"aleksis/core/templates/templated_email/data_checks.email:6","the system detected some new problems with your data.
Please take some time to inspect them and solve the issues or mark them as ignored.","the system detected some new problems with your data.
Please take some time to inspect them and solve the issues or mark them as ignored.","","False","","",""
"aleksis/core/templates/templated_email/data_checks.email:15","
   the system detected some new problems with your data.
   Please take some time to inspect them and solve the issues or mark them as ignored.
  ","
   the system detected some new problems with your data.
   Please take some time to inspect them and solve the issues or mark them as ignored.
  ","","False","","",""
"aleksis/core/templates/templated_email/data_checks.email:23","Problem description","Problem description","","False","","",""
"aleksis/core/templates/templated_email/data_checks.email:24","Count of objects with new problems","Count of objects with new problems","","False","","",""
"aleksis/core/templates/templated_email/invitation.email:4","Invitation to register on %(site)s","Invitation to register on %(site)s","","False","","",""
"aleksis/core/templates/templated_email/invitation.email:14","Hello %(person)s","Hello %(person)s","","False","","",""
"aleksis/core/templates/templated_email/invitation.email:18","you have been invited to register on %(site)s. If you would like to accept this invitation, please click on the following link:","you have been invited to register on %(site)s. If you would like to accept this invitation, please click on the following link:","","False","","",""
"aleksis/core/templates/templated_email/notification.email:4","New notification for","New notification for","","False","","",""
"aleksis/core/templates/templated_email/notification.email:20","Hello %(notification_user)s,","Hello %(notification_user)s,","","False","","",""
"aleksis/core/templates/templated_email/notification.email:23","we got a new notification for you:","we got a new notification for you:","","False","","",""
"aleksis/core/templates/templated_email/notification.email:29","More information","More information","","False","","",""
"aleksis/core/templates/templated_email/notification.email:17","Sent by %(trans_sender)s at %(trans_created_at)s","Sent by %(trans_sender)s at %(trans_created_at)s","","False","","",""
"aleksis/core/templates/templated_email/notification.email:34","
            Sent by %(trans_sender)s at %(trans_created_at)s
        ","
            Sent by %(trans_sender)s at %(trans_created_at)s
        ","","False","","",""
"aleksis/core/templates/templated_email/person_changed.email:4","'%(person)s changed their data!'","'%(person)s changed their data!'","","False","","",""
"aleksis/core/templates/templated_email/person_changed.email:7","the person %(person)s recently changed the following fields:","the person %(person)s recently changed the following fields:","","False","","",""
"aleksis/core/templates/templated_email/person_changed.email:15","
    the person %(person)s recently changed the following fields:
  ","
    the person %(person)s recently changed the following fields:
  ","","False","","",""
"aleksis/core/templates/two_factor/core/otp_required.html:19","Enable Two-Factor Authentication","Enable Two-Factor Authentication","","False","","",""
"aleksis/core/templates/two_factor/core/backup_tokens.html:9","Backup Tokens","Backup Tokens","","False","","",""
"aleksis/core/templates/two_factor/core/backup_tokens.html:14","
        Backup tokens can be used when your primary and backup
        phone numbers aren't available. The backup tokens below can be used
        for login verification. If you've used up all your backup tokens, you
        can generate a new set of backup tokens. Only the backup tokens shown
        below will be valid.
      ","
        Backup tokens can be used when your primary and backup
        phone numbers aren't available. The backup tokens below can be used
        for login verification. If you've used up all your backup tokens, you
        can generate a new set of backup tokens. Only the backup tokens shown
        below will be valid.
      ","","False","","",""
"aleksis/core/templates/two_factor/core/backup_tokens.html:33","
          Print these tokens and keep them somewhere safe.
        ","
          Print these tokens and keep them somewhere safe.
        ","","False","","",""
"aleksis/core/templates/two_factor/core/backup_tokens.html:39","You don't have any backup codes yet.","You don't have any backup codes yet.","","False","","",""
"aleksis/core/templates/two_factor/core/backup_tokens.html:45","Back to Account Security","Back to Account Security","","False","","",""
"aleksis/core/templates/two_factor/core/backup_tokens.html:49","Generate Tokens","Generate Tokens","","False","","",""
"aleksis/core/templates/two_factor/core/login.html:105","Login","Login","","False","","",""
"aleksis/core/templates/two_factor/core/login.html:31","Login for %(name)s","Login for %(name)s","","False","","",""
"aleksis/core/templates/two_factor/core/login.html:34","Login with username and password","Login with username and password","","False","","",""
"aleksis/core/templates/two_factor/core/login.html:42","You have no permission to view this page. Please login with an other
                    account.","You have no permission to view this page. Please login with an other
                    account.","","False","","",""
"aleksis/core/templates/two_factor/core/login.html:51","Please login with your account to use the external application.","Please login with your account to use the external application.","","False","","",""
"aleksis/core/templates/two_factor/core/login.html:58","Please login to see this page.","Please login to see this page.","","False","","",""
"aleksis/core/templates/two_factor/core/login.html:69","
                        We are calling your phone right now, please enter the
                        digits you hear.
                      ","
                        We are calling your phone right now, please enter the
                        digits you hear.
                      ","","False","","",""
"aleksis/core/templates/two_factor/core/login.html:74","
                        We sent you a text message, please enter the code we sent.
                      ","
                        We sent you a text message, please enter the code we sent.
                      ","","False","","",""
"aleksis/core/templates/two_factor/core/login.html:78","
                        We sent you an email, please enter the code we sent.
                      ","
                        We sent you an email, please enter the code we sent.
                      ","","False","","",""
"aleksis/core/templates/two_factor/core/login.html:82","
                        Please use your Webauthn-compatible device to authenticate.
                      ","
                        Please use your Webauthn-compatible device to authenticate.
                      ","","False","","",""
"aleksis/core/templates/two_factor/core/login.html:86","
                        Please enter the code generated by your code generator.
                      ","
                        Please enter the code generated by your code generator.
                      ","","False","","",""
"aleksis/core/templates/two_factor/core/login.html:91","
                      Use this form for entering backup tokens for logging in.
                      These tokens have been generated for you to print and keep safe. Please
                      enter one of these backup tokens to login to your account.
                    ","
                      Use this form for entering backup tokens for logging in.
                      These tokens have been generated for you to print and keep safe. Please
                      enter one of these backup tokens to login to your account.
                    ","","False","","",""
"aleksis/core/templates/two_factor/core/login.html:119","Device currently not available?","Device currently not available?","","False","","",""
"aleksis/core/templates/two_factor/core/login.html:121","Alternatively, use one of your other authentication methods:","Alternatively, use one of your other authentication methods:","","False","","",""
"aleksis/core/templates/two_factor/core/login.html:133","As a last resort, you can use a backup token:","As a last resort, you can use a backup token:","","False","","",""
"aleksis/core/templates/two_factor/core/login.html:136","Use Backup Token","Use Backup Token","","False","","",""
"aleksis/core/templates/two_factor/core/login.html:147","Use alternative login options","Use alternative login options","","False","","",""
"aleksis/core/templates/two_factor/core/otp_required.html:9","Permission Denied","Permission Denied","","False","","",""
"aleksis/core/templates/two_factor/core/otp_required.html:10","The page you requested enforces users to verify using
          two-factor authentication for security reasons. You need to enable this
          security feature in order to access this page.","The page you requested enforces users to verify using
          two-factor authentication for security reasons. You need to enable this
          security feature in order to access this page.","","False","","",""
"aleksis/core/templates/two_factor/core/otp_required.html:16","Go back","Go back","","False","","",""
"aleksis/core/templates/two_factor/core/phone_register.html:9","Add Backup Phone","Add Backup Phone","","False","","",""
