"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:498","e","e","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:413","Week","Vue de semaine","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:423","Notes","Notes","","False","","",""
"aleksis/apps/alsijil/views.py:118","You either selected an invalid lesson or there is currently no lesson in progress.","","","False","","",""
"aleksis/apps/alsijil/views.py:151","You are not allowed to create a lesson documentation for a lesson in the future.","","","False","","",""
"aleksis/apps/alsijil/views.py:268","The lesson documentation has been saved.","Documentation de cours pour la semaine calendrier","","True","","",""
"aleksis/apps/alsijil/views.py:302","The personal notes have been saved.","","","False","","",""
"aleksis/apps/alsijil/views.py:1119","The absence has been saved.","","","False","","",""
"aleksis/apps/alsijil/views.py:1140","The personal note has been deleted.","Documentation de cours pour la semaine calendrier","","True","","",""
"aleksis/apps/alsijil/views.py:1162","The extra mark has been created.","Documentation de cours pour la semaine calendrier","","True","","",""
"aleksis/apps/alsijil/views.py:1174","The extra mark has been saved.","Documentation de cours pour la semaine calendrier","","True","","",""
"aleksis/apps/alsijil/views.py:1185","The extra mark has been deleted.","","","False","","",""
"aleksis/apps/alsijil/views.py:1206","The excuse type has been created.","","","False","","",""
"aleksis/apps/alsijil/views.py:1218","The excuse type has been saved.","","","False","","",""
"aleksis/apps/alsijil/views.py:1229","The excuse type has been deleted.","","","False","","",""
"aleksis/apps/alsijil/views.py:1250","The group role has been created.","Documentation de cours pour la semaine calendrier","","True","","",""
"aleksis/apps/alsijil/views.py:1262","The group role has been saved.","Documentation de cours pour la semaine calendrier","","True","","",""
"aleksis/apps/alsijil/views.py:1273","The group role has been deleted.","Documentation de cours pour la semaine calendrier","","True","","",""
"aleksis/apps/alsijil/views.py:1338","The group role has been assigned.","Documentation de cours pour la semaine calendrier","","True","","",""
"aleksis/apps/alsijil/views.py:1357","The group role assignment has been saved.","Documentation de cours pour la semaine calendrier","","True","","",""
"aleksis/apps/alsijil/views.py:1378","The group role assignment has been stopped.","Documentation de cours pour la semaine calendrier","","True","","",""
"aleksis/apps/alsijil/views.py:1391","The group role assignment has been deleted.","Documentation de cours pour la semaine calendrier","","True","","",""
